OK,IDNUMBER,SUB_ID,GROUP_NAME,GENUS,SPECIES,TAXON,ELEMENT,EVS_IDENT,ELEMENT_1,LOCALITY,INDICATORS,UPDATED,ALTERED_BY,LOCATION,IDENT_BY,DATE_IDENT,COMMENTS,ORIGIN,COLLECTOR,YEAR,LOAN
,DGK   ?,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,MXLINC P3-P4   BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  ??,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,LPRINC PI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK   1,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,PH COMPLAT MED U,,,Z0201,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK   2,,Artiodactyla,Indet. genus,indet. species,4517      001  001,UILINC I3      BW,,,Z0201,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,anthracothere?,DGKhan1,,1988,
,DGK   9,,Vertebrata,Indet. genus,indet. species,4         001  001,CO COMP        U,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  10,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,XM FRAGMI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  11,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,UMLFRAGMI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  12,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPRINC PI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  15,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,ASLINC         B,,,Z0203,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  21,,Creodonta,Indet. genus,indet. species,4511      001  001,MDLINC P2-M3   BE,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,"erupt PM & M,p1-m2?",DGKhan1,,1988,
,DGK  22,,Vertebrata,Indet. genus,indet. species,4         001  001,CO COMP        U,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  23,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,ASRINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  24,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LMLINC MI      BU,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  25,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  26,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MDRINC M3      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  27,,Artiodactyla,Indet. genus,indet. species,4517      001  001,SK INC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK  28,,Artiodactyla,Indet. genus,indet. species,4517      001  001,TALDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK  29,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  31,,Choerolophodon-group,Choerolophodon,corrugatus,45152210  066  152,LP INC DP3     BW,,,Z0205,000000000000000000,29/07/2003,JCB,Harvard,Tassy,29/07/2003,number not certain,DGKhan1,,1988,
,DGK  32,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,NVLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  34,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPLIMC PI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  35,a,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MDLINC M1-M2   BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  35,b,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,LMRFRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  36,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TALDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  38,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MTRPROX4TH     B,,,Z0207,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  40,,Artiodactyla,Indet. genus,indet. species,4517      001  001,MDRINC P1-P3   B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,includes # DGK 124,DGKhan1,,1988,
,DGK  41,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MP DISTMED     B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  42,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MP DISTMED     B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  43,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  44,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UMRINC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  45,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,FMLPROX        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  46,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TARDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  48,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,HMRDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  49,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TARDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  50,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASRINC         U,,,Z0205,100000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  51,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASRCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  52,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  53,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLINC         U,,,Z0205,110000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  55,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UMRINC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  57,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,CMLINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  59,a,Deinotheriidae,Deinotherium,sp.,45151100  030  017,XM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  59,b,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM INC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  60,,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,MDRINC M2-M3   BE,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  61,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MTRPROX3RD     B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  62,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TALDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  63,,Elephantoidea,Indet. genus,indet. species,45152     001  001,XM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  65,,Artiodactyla,Indet. genus,indet. species,4517      001  001,LM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  66,,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,LMRINC MI      BU,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  69,a,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,UM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  69,b,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,LMLINC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  70,,Artiodactyla,Indet. genus,indet. species,4517      001  001,LMRFRAGM3      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  72,,Kubanochoerinae,Libycochoerus,affinis,45170540 ?274  192,LMLINC M3      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  73,,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,UMRINC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  74,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASRCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  75,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,CBLFRAG        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  76,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,CBLINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  77,a,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,RDRPROX        U,,,Z0205,100000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  77,b,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LMRINC MI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,"Cauditherium,# uncer",DGKhan1,,1988,
,DGK  78,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,NVLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  79,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,HMLDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  82,,Artiodactyla,Indet. genus,indet. species,4517      001  001,ASRINC         B,,,Z0206,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK  88,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MXRINC M1-M2   BE,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?,DGKhan1,,1988,
,DGK  89,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MXRINC MI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,part of DGK88?,DGKhan1,,1988,
,DGK  90,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPRINC PI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?,DGKhan1,,1988,
,DGK  91,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LP INC P1      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?,DGKhan1,,1988,
,DGK  93,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LURINC         B,,,Z0209,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  94,,Teleoceratini,Brachypotherium,perimense,45181222cf080  045,MCRPROX3RD     B,,,Z0209,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  95,,Microbunodontinae,Microbunodon,silistrense,45170820  103  187,MDLINC M2-M3   BW,,,Z0209,000000000000000000,17/04/2003,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  97,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM INC MI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,config of tal&X-loph,DGKhan1,,1988,
,DGK 103,,Mammalia,Indet. genus,indet. species,45        001  001,CP INC         B,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,very large,DGKhan1,,1988,
,DGK 104,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,UM FRAGMI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 108,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LP FRAGPI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?=#Z238?,DGKhan1,,1988,
,DGK 110,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,UPLINC P4      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 111,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?,DGKhan1,,1988,
,DGK 114,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LP FRAGPI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Cauditherium?,DGKhan1,,1988,
,DGK 115,,Artiodactyla,Indet. genus,indet. species,4517      001  001,PH COMP?   MED U,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,"suoid, number uncert",DGKhan1,,1988,
,DGK 116,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPLINC PI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 117,,Artiodactyla,Indet. genus,indet. species,4517      001  001,MP DISTLAT     B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 119,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MP DISTMED     B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 121,,Artiodactyla,Indet. genus,indet. species,4517      001  001,MP PROXMED     B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 122,,Osteichthyes,Indet. genus,indet. species,42        001  001,SP INC         B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 123,,Artiodactyla,Indet. genus,indet. species,4517      001  001,MP DISTMED     B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 124,,Artiodactyla,Indet. genus,indet. species,4517      001  001,,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,part of # DGK 40?,DGKhan1,,1988,
,DGK 126,,Carnivora,Indet. genus,indet. species,4509      001  001,MP DIST?       B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,or a creodont,DGKhan1,,1988,
,DGK 127,,Artiodactyla,Indet. genus,indet. species,4517      001  001,TALDIST        B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,anthracothere?,DGKhan1,,1988,
,DGK 130,,Artiodactyla,Indet. genus,indet. species,4517      001  001,CBLINC         B,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,"suoid, number uncert",DGKhan1,,1988,
,DGK 134,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,PH INC ?   PROXB,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 135,,Elephantoidea,Indet. genus,indet. species,45152     001  001,XM FRAGMI      BW,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 141,a,Osteichthyes,Indet. genus,indet. species,42        001  001,SP PROX        B,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number,DGKhan1,,1988,
,DGK 141,b,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,MXRINC M3      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number,DGKhan1,,1988,
,DGK 142,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,NVLCOMP        U,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,number uncertain,DGKhan1,,1988,
,DGK 144,,Artiodactyla,Indet. genus,indet. species,4517      001  001,UNLCOMP        U,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 145,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,UNLCOMP        U,,,Z0211,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 146,,Bovidae,Indet. genus,indet. species,451720    001  001,NBLINC         U,,,Z0211,110000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 148,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,HC INC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 149,,Artiodactyla,Indet. genus,indet. species,4517      001  001,SK FRAG        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,w/base of HC? bovid?,DGKhan1,,1988,
,DGK 150,a,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,PH PROXLAT PROXB,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number,DGKhan1,,1988,
,DGK 150,b,Vertebrata,Indet. genus,indet. species,4         001  001,VT INC ?       B,,,Z0201,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,"bird?, number uncert",DGKhan1,,1988,
,DGK 152,,Crocodilia,Indet. genus,indet. species,4404      001  001,PH COMP?   DISTU,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 153,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 154,,Artiodactyla,Indet. genus,indet. species,4517      001  001,ASRINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 156,,Artiodactyla,Indet. genus,indet. species,4517      001  001,NVRINC         U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 158,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,CMLINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 159,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MXLINC P2-M1   BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 161,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,LPLFRAGPI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 162,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,ASRCOMP        U,,,Z0207,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 168,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MCRPROX4TH     B,,,Z0207,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Chilotherium?,DGKhan1,,1988,
,DGK 170,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,PH INC 3RD     B,,,Z0213,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 175,,Vertebrata,Indet. genus,indet. species,4         001  001,AS INC         B,,,Z0214,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,equid astrag?,DGKhan1,,1988,
,DGK 178,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MP DIST3RD     B,,,Z0UNK,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,Balucitherium?,DGKhan1,,1988,
,DGK 180,a,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASRINC         B,,,Z0207,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number,DGKhan1,,1988,
,DGK 180,b,Elephantoidea,Indet. genus,indet. species,45152     001  001,XM INC MI      BW,,,Z0214,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number,DGKhan1,,1988,
,DGK 181,,Listriodontinae,Listriodon,gupti,45170520  031 ?189,MDLINC P4-M3   BW,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,number uncertain,DGKhan1,,1988,
,DGK 183,,Vertebrata,Indet. genus,indet. species,4         001  001,MY INC         B,,,Z0214,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 188,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,ASRCOMP        U,,,Z0212,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 189,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,LPLINC P4      BW,,,Z0212,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 195,,Chalicotheriidae,Indet. genus,indet. species,451804    001  001,PH COMP3RD PROXU,,,Z0212,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 196,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LURCOMP        U,,,Z0212,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 198,,Artiodactyla,Indet. genus,indet. species,4517      001  001,ASLINC         B,,,Z0212,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK 199,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASRINC         W,,,Z0212,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 200,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,MCRDIST3/4     B,,,Z0212,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,includes 201,DGKhan1,,1988,
,DGK 204,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,AS INC         B,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 207,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TARDIST        B,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 212,,Deinotheriidae,Deinotherium,sp.,45151100  030  017,XM FRAGMI      BW,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 213,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      BW,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 215,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,LMRINC MI      BW,,,Z0211,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 216,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,UM FRAGMI      B,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 217,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,UM INC MI      BW,,,Z0211,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 218,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MDRINC M3      BW,,,Z0210,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 219,,Bovidae,Indet. genus,indet. species,451720    001  001,MDRINC MI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK 291,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,MZRINC         B,,,Z0211,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,Y 36157,,Ctenodactylidae,Sayimys,intermedius,45082200  132cf173,LPRINC DP4     BW,,,Z0120,000000000000000000,05/09/1996,JCB,Harvard,Baskin,18/03/1996,Baskin 1996:Fig. 5,Fossil15,,,
,Y 36684,,Soricidae,Indet. genus,indet. species,450206    001  001,LMRINC MI      BV,,,Z0122,000000000000000000,19/04/1995,JCB,w/ Yuki?,LJF,01/01/1992,,Fossil23,,,
,Y 36685,,Soricidae,Indet. genus,indet. species,450206    001  001,UP FRAGP4      BW,,,Z0122,000000000000000000,19/04/1995,JCB,w/ Yuki?,LJF,01/01/1992,,Fossil23,,,
,Y 36686,,Soricidae,Indet. genus,indet. species,450206    001  001,UM FRAGMI      BW,,,Z0122,000000000000000000,19/04/1995,JCB,w/ Yuki?,LJF,01/01/1992,,Fossil23,,,